"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Bordeaux","Red","M.V.","Carruades de Lafite 'The Curve'","BT10","Bottles (10x75cl)","Bespoke handmade 'Curved' wooden case, contains 2 bottles each: 09, 10, 14, 15 & 16",3,0,2900,"cs",30,290.000000,"","",,"https://www.farrvintners.com/wine.php?wine=68803"
"Bordeaux","Red","M.V.","La Mission Haut-Brion Magnum Collection & Humidor","MG7","Magnums (7x150cl)","Handmade wooden case / humidor containing 1 magnum each: 2000, 2005, 2006, 2009, 2010, 2015 & 2016",1,0,12000,"cs",7,1714.285714,"","",,"https://www.farrvintners.com/wine.php?wine=79159"
"Bordeaux","Red","M.V.","Mixed Case 'Caisse Exception'","BT3","Bottles (3x75cl)","Ex Chateau, 2021 Release, 3 bottle OWC, contains 1 bottle each: 2010 Figeac, 2005 Palmer & 2000 Leoville Lascases",3,0,900,"cs",9,300.000000,"","",,"https://www.farrvintners.com/wine.php?wine=70273"
"Bordeaux","Red","M.V.","Mixed Case Chateau Margaux D.N.A. Mark 2","BT11","Bottles (11x75cl)","Unique Bespoke Curved Wooden Case containing 1 bottle each: 05,06,07,08,09,10,11,12,13,14,15",1,0,9800,"cs",11,890.909090,"","",,"https://www.farrvintners.com/wine.php?wine=75031"
"Bordeaux","Red","M.V.","Mixed case Ducru Beaucaillou 'Trilogy'","BT3","Bottles (3x75cl)","Ex Chateau, 2024 Release, 3 Bottle Oak Presentation Case, contains 1 bottle each: 1982, 1995 & 1996",5,0,1200,"cs",15,400.000000,"","",,"https://www.farrvintners.com/wine.php?wine=99433"
"Bordeaux","Red","M.V.","Mixed Case Figeac","BT4","Bottles (4x 75cl)","OWC, Ex Chateau, contains 1 bottle each 2016, 2015, 2010 & 2009",15,0,780,"cs",60,195.000000,"","",,"https://www.farrvintners.com/wine.php?wine=65757"
"Bordeaux","Red","M.V.","Mixed Case Leoville Poyferre 'Signature'","BT6","Bottles (6x75cl)","Unique, bespoke, perspex, UV proof cases, containing 1 bottle each: 82, 83, 89, 90, 95 & 96",1,0,1700,"cs",6,283.333343,"","",,"https://www.farrvintners.com/wine.php?wine=68547"
"Bordeaux","Red","M.V.","Mixed Case Leoville Poyferre Magnums","MG","Magnums (6x150cl)","Ex Chateau 'Panachee Edition' Includes 1 magnum each: 08, 09, 10, 11, 12 & 13",5,0,1350,"cs",30,225.000000,"","",,"https://www.farrvintners.com/wine.php?wine=60137"
"Bordeaux","Red","M.V.","Mixed Case Pavie, 4x100 points Robert Parker","BT4","Bottles (4x 75cl)","Limited Edition Cases including 1 bottle each 2000, 2005, 2009 & 2010",1,0,2500,"cs",4,625.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=49826"
"Bordeaux","Red","M.V.","Mixed Case Pichon Baron","BT6","Bottles (6x75cl)","Ex Chateau, OWC, contains 1 bottle each: 05, 06, 09, 10, 11 & 12",1,0,995,"cs",6,165.833328,"","",,"https://www.farrvintners.com/wine.php?wine=70019"
"Bordeaux","Red","M.V.","Mixed Case Pichon Lalande","BT","Bottles (75cl)","OWC, Ex Chateau, contains 1 bottle each: 81, 82, 85, 88, 95, 96, 98, 02, 03, 04, 05 & 06",4,0,3300,"cs",48,275.000000,"","",,"https://www.farrvintners.com/wine.php?wine=65763"
"Bordeaux","Red","M.V.","Mixed Case Pontet Canet","BT6","Bottles (6x75cl)","Ex Chateau, OWC, contains 1 bottle each: 90, 94, 95, 96, 98 & 99",4,0,630,"cs",24,105.000000,"","",,"https://www.farrvintners.com/wine.php?wine=68901"
"Bordeaux","Red","2022","Angélus","BT","Bottles (75cl)",,5,0,4296,"cs",60,358.000000,"98/100","Lisa Perrotti-Brown MW",,"https://www.farrvintners.com/wine.php?wine=90991"
"Bordeaux","Red","2022","Armailhac","BT","Bottles (75cl)",,5,0,484,"cs",60,40.333333,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=90995"
"Bordeaux","Red","2022","Ausone","BT","Bottles (75cl)",,1,0,6800,"cs",12,566.666666,"94/96+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=90997"
"Bordeaux","Red","2022","Batailley","BT","Bottles (75cl)",,18,0,372,"cs",216,31.000000,"94/96","Neal Martin","Recommended","https://www.farrvintners.com/wine.php?wine=91001"
"Bordeaux","Red","2022","Belair-Monange","BT","Bottles (75cl)",,2,0,1700,"cs",24,141.666666,"98/100","Jane Anson",,"https://www.farrvintners.com/wine.php?wine=91005"
"Bordeaux","Red","2022","Berliquet","BT","Bottles (75cl)",,5,0,548,"cs",60,45.666666,"94/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91007"
"Bordeaux","Red","2022","Brane Cantenac","BT","Bottles (75cl)",,1,0,720,"cs",12,60.000000,"96/98","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91021"
"Bordeaux","Red","2022","Calon Ségur","BT","Bottles (75cl)",,5,6,1220,"cs",66,101.666666,"96/98","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91023"
"Bordeaux","Red","2022","Canon","BT","Bottles (75cl)",,4,0,1440,"cs",48,120.000000,"99/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91025"
"Bordeaux","Red","2022","Canon","BT6","Bottles (6x75cl)",,1,0,720,"cs",6,120.000000,"99/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91025"
